No,全国地方公共団体コード,都道府県名,市区町村名,公表_年月日,陽性者数(累計),入院調整中,入院中,宿泊療養中,自宅療養中,死亡（累計）,退院・療養解除（累計）,備考,
796,040002,宮城県,,2022-04-26,73283,535,143,1020,4049,188,438,,
797,040002,宮城県,,2022-04-27,73712,770,133,1051,3981,188,488,,
798,040002,宮城県,,2022-04-28,74182,514,141,1024,4180,188,624,,
799,040002,宮城県,,2022-04-29,74456,492,140,977,4206,188,645,,
800,040002,宮城県,,2022-04-30,74768,286,145,955,4066,188,571,,
801,040002,宮城県,,2022-05-01,74981,306,149,877,3968,188,586,,
802,040002,宮城県,,2022-05-02,75382,247,150,794,3507,188,571,,
803,040002,宮城県,,2022-05-03,75719,350,153,717,3112,189,497,,
804,040002,宮城県,,2022-05-04,75925,293,157,671,2878,190,419,,
805,040002,宮城県,,2022-05-05,76150,196,150,637,2545,191,510,,
806,040002,宮城県,,2022-05-06,76673,269,128,546,2425,191,564,,
807,040002,宮城県,,2022-05-07,77260,483,137,539,1770,191,354,,
808,040002,宮城県,,2022-05-08,77488,507,142,589,1906,191,326,,
809,040002,宮城県,,2022-05-09,78117,258,144,636,1929,191,277,,
810,040002,宮城県,,2022-05-10,78754,567,151,667,1827,192,293,,
811,040002,宮城県,,2022-05-11,79217,544,149,741,1957,192,367,,
812,040002,宮城県,,2022-05-12,79700,414,154,851,2104,193,328,,
813,040002,宮城県,,2022-05-13,80223,433,136,874,2247,193,388,,
814,040002,宮城県,,2022-05-14,80663,440,150,935,2300,193,405,,
815,040002,宮城県,,2022-05-15,80865,355,160,951,2413,193,420,,
816,040002,宮城県,,2022-05-16,81392,205,151,864,2402,194,501,,
817,040002,宮城県,,2022-05-17,82036,427,138,797,2294,194,515,,
818,040002,宮城県,,2022-05-18,82525,468,136,770,2366,194,479,,
819,040002,宮城県,,2022-05-19,83115,447,134,779,2390,194,459,,
820,040002,宮城県,,2022-05-20,83575,434,129,847,2558,195,453,,
821,040002,宮城県,,2022-05-21,84030,370,130,828,2646,195,486,,
822,040002,宮城県,,2022-05-22,84239,331,136,807,2640,195,412,,
823,040002,宮城県,,2022-05-23,84675,173,126,767,2671,195,447,,
824,040002,宮城県,,2022-05-24,85160,335,114,745,2651,195,448,,
825,040002,宮城県,,2022-05-25,85562,377,115,742,2505,196,460,,
826,040002,宮城県,,2022-05-26,85999,291,114,716,2518,196,559,,
827,040002,宮城県,,2022-05-27,86398,366,116,684,2460,196,519,,
828,040002,宮城県,,2022-05-28,86696,290,125,676,2271,196,486,,
829,040002,宮城県,,2022-05-29,86842,215,107,647,2247,197,405,,
830,040002,宮城県,,2022-05-30,87138,130,101,584,2185,197,418,,
831,040002,宮城県,,2022-05-31,87505,246,97,521,1947,197,445,,
832,040002,宮城県,,2022-06-01,87746,257,98,521,1854,198,363,,
833,040002,宮城県,,2022-06-02,88044,181,97,474,1818,198,459,,
834,040002,宮城県,,2022-06-03,88310,237,93,465,1719,198,396,,
835,040002,宮城県,,2022-06-04,88526,215,94,443,1601,198,373,,
836,040002,宮城県,,2022-06-05,88647,178,95,419,1518,198,320,,
837,040002,宮城県,,2022-06-06,88906,120,89,394,1498,198,299,,
838,040002,宮城県,,2022-06-07,89225,224,81,375,1458,198,271,,
839,040002,宮城県,,2022-06-08,89488,254,74,384,1375,198,253,,
840,040002,宮城県,,2022-06-09,89827,229,67,369,1362,198,288,,
841,040002,宮城県,,2022-06-10,90091,292,69,367,1357,198,312,,
842,040002,宮城県,,2022-06-11,90323,261,67,374,1385,198,219,,
843,040002,宮城県,,2022-06-12,90433,221,57,384,1399,198,226,,
844,040002,宮城県,,2022-06-13,90720,165,44,352,1408,198,221,,
845,040002,宮城県,,2022-06-14,91081,311,47,347,1262,198,230,,
846,040002,宮城県,,2022-06-15,91347,320,51,364,1346,198,219,,
847,040002,宮城県,,2022-06-16,91574,250,50,368,1441,198,280,,
848,040002,宮城県,,2022-06-17,91862,233,58,354,1402,198,258,,
849,040002,宮城県,,2022-06-18,92079,294,64,344,1351,198,286,,
850,040002,宮城県,,2022-06-19,92157,250,70,329,1417,198,265,,
851,040002,宮城県,,2022-06-20,92414,112,79,298,1344,198,254,,
852,040002,宮城県,,2022-06-21,92684,255,73,279,1195,199,273,,
853,040002,宮城県,,2022-06-22,92893,231,81,283,1212,199,248,,
854,040002,宮城県,,2022-06-23,93114,223,81,271,1220,199,279,,
855,040002,宮城県,,2022-06-24,93323,203,82,303,1169,199,262,,
856,040002,宮城県,,2022-06-25,93474,192,84,301,1175,199,205,,
857,040002,宮城県,,2022-06-26,93561,133,80,308,1161,199,232,,
858,040002,宮城県,,2022-06-27,93794,57,72,322,1092,199,252,,
859,040002,宮城県,,2022-06-28,94014,184,65,332,1035,200,178,,
860,040002,宮城県,,2022-06-29,94235,172,69,320,1038,200,222,,
861,040002,宮城県,,2022-06-30,94452,173,76,332,961,200,219,,
862,040002,宮城県,,2022-07-01,94695,189,76,326,975,200,205,,
863,040002,宮城県,,2022-07-02,94905,190,83,337,948,201,181,,
864,040002,宮城県,,2022-07-03,95000,155,78,335,993,201,200,,
865,040002,宮城県,,2022-07-04,95433,77,72,332,1036,201,156,,
866,040002,宮城県,,2022-07-05,95941,360,85,339,1016,201,155,,
867,040002,宮城県,,2022-07-06,96341,405,88,396,1206,202,172,,
868,040002,宮城県,,2022-07-07,96766,378,91,424,1387,202,203,,
869,040002,宮城県,,2022-07-08,97277,382,85,471,1563,202,224,,
870,040002,宮城県,,2022-07-09,97708,482,89,514,1719,202,224,,
871,040002,宮城県,,2022-07-10,97896,421,94,577,1959,202,232,,
872,040002,宮城県,,2022-07-11,98637,237,87,605,2090,202,261,,
873,040002,宮城県,,2022-07-12,99494,762,87,637,1960,202,279,,
874,040002,宮城県,,2022-07-13,100314,804,97,752,2323,202,334,,
875,040002,宮城県,,2022-07-14,101166,869,105,838,2578,204,482,,
876,040002,宮城県,,2022-07-15,102158,891,110,984,2819,204,452,,
877,040002,宮城県,,2022-07-16,103053,975,124,1084,3124,204,437,,
878,040002,宮城県,,2022-07-17,103629,1055,140,1193,3371,205,451,,
879,040002,宮城県,,2022-07-18,104040,824,149,1293,3612,205,455,,
880,040002,宮城県,,2022-07-19,106320,543,147,1363,3755,205,522,,
881,040002,宮城県,,2022-07-20,108698,1992,151,1438,3710,205,612,,
882,040002,宮城県,,2022-07-21,111232,2688,173,1513,4347,205,817,,
883,040002,宮城県,,2022-07-22,113915,3591,182,1596,5018,205,845,,
884,040002,宮城県,,2022-07-23,116063,3779,192,1498,6710,206,830,,
885,040002,宮城県,,2022-07-24,117986,4133,201,1448,7210,206,885,,
886,040002,宮城県,,2022-07-25,121000,4651,207,1452,7837,207,959,,
887,040002,宮城県,,2022-07-26,124173,4605,235,1098,9555,211,1132,,
888,040002,宮城県,,2022-07-27,127197,5248,246,1060,10426,213,1196,,
889,040002,宮城県,,2022-07-28,130159,6640,246,1034,11581,214,1624,,
890,040002,宮城県,,2022-07-29,133143,7626,256,967,13111,215,1677,,
891,040002,宮城県,,2022-07-30,135336,5121,271,1009,17429,216,2095,,
892,040002,宮城県,,2022-07-31,136441,3921,275,1051,20310,216,2179,,
893,040002,宮城県,,2022-08-01,140066,1345,278,1051,21803,217,2511,,
894,040002,宮城県,,2022-08-02,143422,3846,295,1086,21506,219,2322,,
895,040002,宮城県,,2022-08-03,146329,5499,302,1055,22731,223,2927,,
896,040002,宮城県,,2022-08-04,149338,4454,287,1061,25124,228,2850,,
897,040002,宮城県,,2022-08-05,152410,4241,314,1059,25390,230,2914,,
898,040002,宮城県,,2022-08-06,154832,5437,323,1127,26215,234,2815,,
899,040002,宮城県,,2022-08-07,156032,3754,334,1137,27392,237,2736,,
900,040002,宮城県,,2022-08-08,160245,2510,335,1201,25373,238,2831,,
901,040002,宮城県,,2022-08-09,164183,4178,353,1234,23307,240,2255,,
902,040002,宮城県,,2022-08-10,167771,5866,352,1292,21795,244,1990,,
903,040002,宮城県,,2022-08-11,169172,5165,350,1379,21926,247,3223,,
904,040002,宮城県,,2022-08-12,172583,3302,345,1423,22154,254,2779,,
905,040002,宮城県,,2022-08-13,174727,4078,366,1477,20667,256,2647,,
906,040002,宮城県,,2022-08-14,176398,4966,373,1485,19392,259,2642,,
907,040002,宮城県,,2022-08-15,179335,2594,350,1499,19093,265,2800,,
908,040002,宮城県,,2022-08-16,183146,3557,368,1489,18787,270,2728,,
909,040002,宮城県,,2022-08-17,187264,5051,388,1417,19068,272,2118,,
910,040002,宮城県,,2022-08-18,191833,5818,377,1400,18847,273,3494,,
911,040002,宮城県,,2022-08-19,196599,6551,399,1419,18824,275,3437,,
912,040002,宮城県,,2022-08-20,199748,6944,424,1460,20065,279,3150,,
913,040002,宮城県,,2022-08-21,201272,5406,430,1479,23313,281,1783,,
914,040002,宮城県,,2022-08-22,205666,3190,416,1521,23463,286,3168,,
915,040002,宮城県,,2022-08-23,209389,4728,458,1571,23415,289,2339,,
916,040002,宮城県,,2022-08-24,212391,6053,468,1576,24319,291,2137,,
917,040002,宮城県,,2022-08-25,215163,5028,488,1547,25474,293,3409,,
918,040002,宮城県,,2022-08-26,217723,4298,491,1497,24964,302,3733,,
919,040002,宮城県,,2022-08-27,219798,3870,544,1468,24061,305,4194,,
920,040002,宮城県,,2022-08-28,220854,3435,578,1467,22345,313,4327,,
921,040002,宮城県,,2022-08-29,223992,2078,566,1467,21748,315,4406,,
922,040002,宮城県,,2022-08-30,226534,4319,597,1421,19013,321,3214,,
923,040002,宮城県,,2022-08-31,228626,4131,597,1376,18798,326,2096,,
924,040002,宮城県,,2022-09-01,230642,3365,627,1283,17703,328,3990,,
925,040002,宮城県,,2022-09-02,232225,3010,657,1245,16701,333,3559,,
926,040002,宮城県,,2022-09-03,233672,1606,673,1191,18003,336,3250,,
927,040002,宮城県,,2022-09-04,234344,548,700,1109,16341,340,3266,,
928,040002,宮城県,,2022-09-05,236742,333,651,1061,15628,343,4393,,
929,040002,宮城県,,2022-09-06,238631,511,649,947,15200,348,3393,,
930,040002,宮城県,,2022-09-07,240259,541,634,896,12604,352,2488,,
931,040002,宮城県,,2022-09-08,241577,467,638,446,10031,356,2386,,
932,040002,宮城県,,2022-09-09,242828,378,643,445,10290,360,1786,,
933,040002,宮城県,,2022-09-10,243679,245,653,422,9415,369,1550,,
934,040002,宮城県,,2022-09-11,244131,250,636,404,9162,371,810,,
935,040002,宮城県,,2022-09-12,245876,300,625,339,7739,373,2380,,
936,040002,宮城県,,2022-09-13,247187,348,625,287,7210,377,1938,,
937,040002,宮城県,,2022-09-14,248220,344,601,280,6080,382,1643,,
938,040002,宮城県,,2022-09-15,249116,294,617,267,5934,384,1238,,
939,040002,宮城県,,2022-09-16,250111,258,617,255,5627,384,1245,,
940,040002,宮城県,,2022-09-17,250896,236,620,275,5812,386,824,,
941,040002,宮城県,,2022-09-18,251345,261,628,292,6070,387,535,,
942,040002,宮城県,,2022-09-19,251696,203,652,269,4858,388,1700,,
943,040002,宮城県,,2022-09-20,253151,254,559,258,4462,392,1339,,
944,040002,宮城県,,2022-09-21,254195,829,513,234,3690,392,1041,,
945,040002,宮城県,,2022-09-22,255050,,463,229,,393,,,
946,040002,宮城県,,2022-09-23,255362,,429,216,,395,,,
947,040002,宮城県,,2022-09-24,256157,,406,231,,398,,,
948,040002,宮城県,,2022-09-25,256669,,384,211,,399,,,
949,040002,宮城県,,2022-09-26,257523,,332,212,,400,,,
950,040002,宮城県,,2022-09-27,258650,,291,207,,402,,,
951,040002,宮城県,,2022-09-28,259506,,209,226,,402,,,
952,040002,宮城県,,2022-09-29,260172,,184,230,,403,,,
953,040002,宮城県,,2022-09-30,260875,,170,213,,404,,,
954,040002,宮城県,,2022-10-01,261528,,167,208,,404,,,
955,040002,宮城県,,2022-10-02,261889,,167,196,,406,,,
956,040002,宮城県,,2022-10-03,262592,,157,192,,407,,,
957,040002,宮城県,,2022-10-04,263417,,169,170,,407,,,
958,040002,宮城県,,2022-10-05,264093,,161,193,,407,,,
959,040002,宮城県,,2022-10-06,264629,,170,200,,407,,,
960,040002,宮城県,,2022-10-07,265106,,186,208,,409,,,
961,040002,宮城県,,2022-10-08,265557,,192,215,,409,,,
962,040002,宮城県,,2022-10-09,265915,,193,183,,410,,,
963,040002,宮城県,,2022-10-10,266227,,185,150,,410,,,
964,040002,宮城県,,2022-10-11,267174,,182,141,,412,,,
965,040002,宮城県,,2022-10-12,268136,,205,139,,413,,,
966,040002,宮城県,,2022-10-13,268929,,203,159,,413,,,
967,040002,宮城県,,2022-10-14,269720,,160,177,,413,,,
968,040002,宮城県,,2022-10-15,270344,,167,216,,413,,,
969,040002,宮城県,,2022-10-16,270734,,169,206,,413,,,
970,040002,宮城県,,2022-10-17,271579,,162,214,,413,,,
971,040002,宮城県,,2022-10-18,272551,,182,196,,414,,,
972,040002,宮城県,,2022-10-19,273317,,162,193,,414,,,
973,040002,宮城県,,2022-10-20,273966,,181,187,,415,,,
974,040002,宮城県,,2022-10-21,274793,,182,233,,416,,,
975,040002,宮城県,,2022-10-22,275517,,175,246,,416,,,
976,040002,宮城県,,2022-10-23,275992,,152,242,,416,,,
977,040002,宮城県,,2022-10-24,276955,,129,244,,417,,,
978,040002,宮城県,,2022-10-25,278090,,139,218,,419,,,
979,040002,宮城県,,2022-10-26,279151,,136,255,,420,,,
980,040002,宮城県,,2022-10-27,280042,,152,263,,422,,,
981,040002,宮城県,,2022-10-28,281214,,161,269,,426,,,
982,040002,宮城県,,2022-10-29,282317,,170,312,,428,,,
983,040002,宮城県,,2022-10-30,283142,,161,340,,429,,,
984,040002,宮城県,,2022-10-31,284766,,165,315,,431,,,
985,040002,宮城県,,2022-11-01,286746,,175,309,,436,,,
986,040002,宮城県,,2022-11-02,288862,,184,372,,438,,,
987,040002,宮城県,,2022-11-03,289929,,189,386,,440,,,
988,040002,宮城県,,2022-11-04,292199,,193,439,,443,,,
989,040002,宮城県,,2022-11-05,294279,,198,438,,445,,,
990,040002,宮城県,,2022-11-06,295343,,214,501,,449,,,
991,040002,宮城県,,2022-11-07,297556,,280,498,,452,,,
992,040002,宮城県,,2022-11-08,300317,,287,469,,455,,,
993,040002,宮城県,,2022-11-09,302853,,290,503,,458,,,
994,040002,宮城県,,2022-11-10,305133,,319,520,,459,,,
995,040002,宮城県,,2022-11-11,307521,,345,541,,462,,,
996,040002,宮城県,,2022-11-12,309722,,347,575,,464,,,
997,040002,宮城県,,2022-11-13,311173,,368,610,,466,,,
998,040002,宮城県,,2022-11-14,314175,,375,636,,470,,,
999,040002,宮城県,,2022-11-15,317514,,397,590,,474,,,
1000,040002,宮城県,,2022-11-16,320655,,407,669,,475,,,
1001,040002,宮城県,,2022-11-17,323428,,430,708,,478,,,
1002,040002,宮城県,,2022-11-18,326348,,444,741,,488,,,
1003,040002,宮城県,,2022-11-19,328979,,473,729,,491,,,
1004,040002,宮城県,,2022-11-20,330681,,520,772,,495,,,
1005,040002,宮城県,,2022-11-21,334486,,518,740,,500,,,
1006,040002,宮城県,,2022-11-22,338905,,515,661,,505,,,
1007,040002,宮城県,,2022-11-23,341551,,533,777,,511,,,
1008,040002,宮城県,,2022-11-24,345022,,556,807,,518,,,
1009,040002,宮城県,,2022-11-25,348969,,584,719,,522,,,
1010,040002,宮城県,,2022-11-26,352501,,612,779,,522,,,
1011,040002,宮城県,,2022-11-27,354248,,618,744,,528,,,
1012,040002,宮城県,,2022-11-28,358093,,620,767,,534,,,
1013,040002,宮城県,,2022-11-29,362504,,620,705,,538,,,
1014,040002,宮城県,,2022-11-30,366157,,617,746,,549,,,
1015,040002,宮城県,,2022-12-01,369741,,660,818,,555,,,
1016,040002,宮城県,,2022-12-02,373015,,644,816,,558,,,
1017,040002,宮城県,,2022-12-03,375686,,653,878,,561,,,
1018,040002,宮城県,,2022-12-04,377403,,641,887,,568,,,
1019,040002,宮城県,,2022-12-05,381143,,554,798,,571,,,
1020,040002,宮城県,,2022-12-06,385285,,536,672,,578,,,
1021,040002,宮城県,,2022-12-07,389073,,526,678,,586,,,
1022,040002,宮城県,,2022-12-08,392563,,527,714,,591,,,
1023,040002,宮城県,,2022-12-09,396148,,557,756,,596,,,
1024,040002,宮城県,,2022-12-10,399296,,560,797,,603,,,
1025,040002,宮城県,,2022-12-11,401302,,534,814,,612,,,
1026,040002,宮城県,,2022-12-12,405552,,507,763,,617,,,
1027,040002,宮城県,,2022-12-13,410122,,571,719,,625,,,
1028,040002,宮城県,,2022-12-14,414106,,548,727,,635,,,
1029,040002,宮城県,,2022-12-15,417673,,552,757,,644,,,
1030,040002,宮城県,,2022-12-16,421273,,614,759,,649,,,
1031,040002,宮城県,,2022-12-17,424267,,647,780,,654,,,
1032,040002,宮城県,,2022-12-18,426003,,606,785,,661,,,
1033,040002,宮城県,,2022-12-19,429667,,607,735,,669,,,
1034,040002,宮城県,,2022-12-20,433722,,602,635,,674,,,
1035,040002,宮城県,,2022-12-21,437458,,602,641,,681,,,
1036,040002,宮城県,,2022-12-22,440893,,542,630,,688,,,
1037,040002,宮城県,,2022-12-23,444396,,526,694,,703,,,
1038,040002,宮城県,,2022-12-24,447415,,531,708,,711,,,
1039,040002,宮城県,,2022-12-25,449172,,447,730,,719,,,
1040,040002,宮城県,,2022-12-26,452741,,481,699,,723,,,
1041,040002,宮城県,,2022-12-27,456582,,500,614,,730,,,
1042,040002,宮城県,,2022-12-28,460227,,512,640,,739,,,
1043,040002,宮城県,,2022-12-29,462877,,547,661,,745,,,
1044,040002,宮城県,,2022-12-30,464715,,550,664,,750,,,
1045,040002,宮城県,,2022-12-31,466434,,559,644,,758,,,
1046,040002,宮城県,,2023-01-01,467901,,556,615,,761,,,
1047,040002,宮城県,,2023-01-02,469823,,549,536,,765,,,
1048,040002,宮城県,,2023-01-03,471870,,590,482,,773,,,
1049,040002,宮城県,,2023-01-04,475372,,573,464,,780,,,
1050,040002,宮城県,,2023-01-05,479314,,521,481,,783,,,
1051,040002,宮城県,,2023-01-06,483118,,537,537,,789,,,
1052,040002,宮城県,,2023-01-07,486050,,569,598,,796,,,
1053,040002,宮城県,,2023-01-08,487642,,618,661,,800,,,
1054,040002,宮城県,,2023-01-09,488861,,603,665,,807,,,
1055,040002,宮城県,,2023-01-10,491591,,584,620,,818,,,
1056,040002,宮城県,,2023-01-11,494388,,526,540,,821,,,
1057,040002,宮城県,,2023-01-12,496579,,503,526,,825,,,
1058,040002,宮城県,,2023-01-13,498559,,529,505,,833,,,
1059,040002,宮城県,,2023-01-14,500166,,554,541,,840,,,
1060,040002,宮城県,,2023-01-15,501036,,539,543,,844,,,
1061,040002,宮城県,,2023-01-16,502823,,473,512,,847,,,
1062,040002,宮城県,,2023-01-17,504593,,417,447,,856,,,
1063,040002,宮城県,,2023-01-18,506109,,413,434,,859,,,
1064,040002,宮城県,,2023-01-19,507322,,404,413,,863,,,
1065,040002,宮城県,,2023-01-20,508586,,388,398,,866,,,
1066,040002,宮城県,,2023-01-21,509566,,406,363,,871,,,
1067,040002,宮城県,,2023-01-22,510155,,377,342,,875,,,
1068,040002,宮城県,,2023-01-23,511437,,334,313,,881,,,
1069,040002,宮城県,,2023-01-24,512689,,314,262,,885,,,
1070,040002,宮城県,,2023-01-25,513661,,314,272,,890,,,
1071,040002,宮城県,,2023-01-26,514567,,309,270,,894,,,
1072,040002,宮城県,,2023-01-27,515514,,320,264,,894,,,
1073,040002,宮城県,,2023-01-28,516319,,330,237,,896,,,
1074,040002,宮城県,,2023-01-29,516732,,290,239,,899,,,
1075,040002,宮城県,,2023-01-30,517624,,266,221,,901,,,
1076,040002,宮城県,,2023-01-31,518550,,252,198,,904,,,
1077,040002,宮城県,,2023-02-01,519305,,245,192,,907,,,
1078,040002,宮城県,,2023-02-02,519913,,269,173,,908,,,
1079,040002,宮城県,,2023-02-03,520552,,275,161,,909,,,
1080,040002,宮城県,,2023-02-04,521064,,276,174,,910,,,
1081,040002,宮城県,,2023-02-05,521408,,258,151,,914,,,
1082,040002,宮城県,,2023-02-06,522089,,239,139,,914,,,
1083,040002,宮城県,,2023-02-07,522743,,228,123,,917,,,
1084,040002,宮城県,,2023-02-08,523347,,224,125,,918,,,
1085,040002,宮城県,,2023-02-09,523866,,203,130,,918,,,
1086,040002,宮城県,,2023-02-10,524351,,199,129,,919,,,
1087,040002,宮城県,,2023-02-11,524684,,212,135,,920,,,
1088,040002,宮城県,,2023-02-12,524889,,207,125,,921,,,
1089,040002,宮城県,,2023-02-13,525509,,193,111,,924,,,
1090,040002,宮城県,,2023-02-14,526161,,178,116,,924,,,
1091,040002,宮城県,,2023-02-15,526647,,164,117,,924,,,
1092,040002,宮城県,,2023-02-16,527048,,158,126,,924,,,
1093,040002,宮城県,,2023-02-17,527474,,168,136,,924,,,
1094,040002,宮城県,,2023-02-18,527832,,187,130,,927,,,
1095,040002,宮城県,,2023-02-19,528080,,178,121,,929,,,
1096,040002,宮城県,,2023-02-20,528541,,177,125,,930,,,
1097,040002,宮城県,,2023-02-21,529034,,190,112,,933,,,
1098,040002,宮城県,,2023-02-22,529436,,206,99,,933,,,
1099,040002,宮城県,,2023-02-23,529578,,200,94,,934,,,
1100,040002,宮城県,,2023-02-24,529953,,195,96,,935,,,
1101,040002,宮城県,,2023-02-25,530266,,195,88,,936,,,
1102,040002,宮城県,,2023-02-26,530457,,184,85,,938,,,
1103,040002,宮城県,,2023-02-27,530759,,159,79,,938,,,
1104,040002,宮城県,,2023-02-28,531105,,148,63,,938,,,
1105,040002,宮城県,,2023-03-01,531380,,154,76,,939,,,
1106,040002,宮城県,,2023-03-02,531611,,150,72,,940,,,
1107,040002,宮城県,,2023-03-03,531883,,161,77,,941,,,
1108,040002,宮城県,,2023-03-04,532098,,148,82,,941,,,
1109,040002,宮城県,,2023-03-05,532268,,139,76,,941,,,
1110,040002,宮城県,,2023-03-06,532559,,116,64,,941,,,
1111,040002,宮城県,,2023-03-07,532803,,114,60,,941,,,
1112,040002,宮城県,,2023-03-08,533016,,114,60,,941,,,
1113,040002,宮城県,,2023-03-09,533260,,118,54,,941,,,
1114,040002,宮城県,,2023-03-10,533489,,107,46,,941,,,
1115,040002,宮城県,,2023-03-11,533654,,106,44,,943,,,
1116,040002,宮城県,,2023-03-12,533749,,107,48,,943,,,
1117,040002,宮城県,,2023-03-13,533984,,95,44,,946,,,
1118,040002,宮城県,,2023-03-14,534216,,89,47,,947,,,
1119,040002,宮城県,,2023-03-15,534402,,84,52,,948,,,
1120,040002,宮城県,,2023-03-16,534577,,88,53,,949,,,
1121,040002,宮城県,,2023-03-17,534735,,89,52,,952,,,
1122,040002,宮城県,,2023-03-18,534858,,99,44,,954,,,
1123,040002,宮城県,,2023-03-19,534948,,92,42,,955,,,
1124,040002,宮城県,,2023-03-20,535138,,90,36,,956,,,
1125,040002,宮城県,,2023-03-21,535248,,87,37,,956,,,
1126,040002,宮城県,,2023-03-22,535442,,79,37,,956,,,
1127,040002,宮城県,,2023-03-23,535651,,84,40,,956,,,
1128,040002,宮城県,,2023-03-24,535826,,83,45,,956,,,
1129,040002,宮城県,,2023-03-25,535963,,85,46,,957,,,
1130,040002,宮城県,,2023-03-26,536043,,85,50,,957,,,
1131,040002,宮城県,,2023-03-27,536207,,50,44,,957,,,
1132,040002,宮城県,,2023-03-28,536377,,50,40,,958,,,
1133,040002,宮城県,,2023-03-29,536534,,52,39,,958,,,
1134,040002,宮城県,,2023-03-30,536660,,52,37,,959,,,
1135,040002,宮城県,,2023-03-31,536813,,53,33,,960,,,
1136,040002,宮城県,,2023-04-01,536960,,55,35,,961,,,
1137,040002,宮城県,,2023-04-02,537048,,49,38,,961,,,
1138,040002,宮城県,,2023-04-03,537194,,48,42,,961,,,
1139,040002,宮城県,,2023-04-04,537374,,50,37,,961,,,
1140,040002,宮城県,,2023-04-05,537531,,36,39,,961,,,
1141,040002,宮城県,,2023-04-06,537666,,37,32,,961,,,
1142,040002,宮城県,,2023-04-07,537823,,36,40,,961,,,
1143,040002,宮城県,,2023-04-08,537954,,37,40,,961,,,
1144,040002,宮城県,,2023-04-09,538023,,43,51,,962,,,
1145,040002,宮城県,,2023-04-10,538195,,35,52,,962,,,
1146,040002,宮城県,,2023-04-11,538374,,40,48,,962,,,
1147,040002,宮城県,,2023-04-12,538531,,39,46,,962,,,
1148,040002,宮城県,,2023-04-13,538704,,37,40,,962,,,
1149,040002,宮城県,,2023-04-14,538859,,37,36,,963,,,
1150,040002,宮城県,,2023-04-15,538985,,37,32,,963,,,
1151,040002,宮城県,,2023-04-16,539064,,36,39,,963,,,
1152,040002,宮城県,,2023-04-17,539236,,34,33,,963,,,
1153,040002,宮城県,,2023-04-18,539456,,30,28,,963,,,
1154,040002,宮城県,,2023-04-19,539662,,29,25,,963,,,
1155,040002,宮城県,,2023-04-20,539867,,31,32,,964,,,
1156,040002,宮城県,,2023-04-21,540071,,31,36,,964,,,
1157,040002,宮城県,,2023-04-22,540201,,35,36,,964,,,
1158,040002,宮城県,,2023-04-23,540314,,42,42,,964,,,
1159,040002,宮城県,,2023-04-24,540529,,38,37,,964,,,
1160,040002,宮城県,,2023-04-25,540787,,39,41,,965,,,
1161,040002,宮城県,,2023-04-26,541031,,36,36,,965,,,
1162,040002,宮城県,,2023-04-27,541262,,35,49,,965,,,
1163,040002,宮城県,,2023-04-28,541534,,38,49,,969,,,
1164,040002,宮城県,,2023-04-29,541666,,41,50,,969,,,
1165,040002,宮城県,,2023-04-30,541764,,42,44,,969,,,
1166,040002,宮城県,,2023-05-01,542029,,45,37,,970,,,
1167,040002,宮城県,,2023-05-02,542359,,52,40,,970,,,
1168,040002,宮城県,,2023-05-03,542543,,67,42,,970,,,
1169,040002,宮城県,,2023-05-04,542656,,73,33,,970,,,
1170,040002,宮城県,,2023-05-05,542810,,73,25,,970,,,
1171,040002,宮城県,,2023-05-06,543097,,76,13,,970,,,
1172,040002,宮城県,,2023-05-07,543298,,84,5,,970,,,
1173,040002,宮城県,,2023-05-08,543298,,0,0,,970,,,
