年月日,全国地方公共団体コード,都道府県名,市区町村名,週数,検査件数,陽性数,陰性数,相談件数,
2022-10-31,040002,宮城県,,44,3719,1624,2095,717,
2022-11-01,040002,宮城県,,44,2884,1980,904,693,
2022-11-02,040002,宮城県,,44,2736,2115,621,879,
2022-11-03,040002,宮城県,,44,838,1067,-229,676,
2022-11-04,040002,宮城県,,44,3484,2270,1214,933,
2022-11-05,040002,宮城県,,44,1548,2080,-532,719,
2022-11-06,040002,宮城県,,44,759,1064,-305,708,
2022-11-07,040002,宮城県,,45,4123,2213,1910,883,
2022-11-08,040002,宮城県,,45,3343,2761,582,881,
2022-11-09,040002,宮城県,,45,3130,2536,594,818,
2022-11-10,040002,宮城県,,45,3093,2280,813,868,
2022-11-11,040002,宮城県,,45,3313,2388,925,797,
2022-11-12,040002,宮城県,,45,1962,2201,-239,784,
2022-11-13,040002,宮城県,,45,918,1451,-533,743,
2022-11-14,040002,宮城県,,46,4772,3002,1770,1083,
2022-11-15,040002,宮城県,,46,3695,3339,356,924,
2022-11-16,040002,宮城県,,46,3268,3141,127,939,
2022-11-17,040002,宮城県,,46,3248,2773,475,927,
2022-11-18,040002,宮城県,,46,3530,2920,610,850,
2022-11-19,040002,宮城県,,46,1988,2631,-643,876,
2022-11-20,040002,宮城県,,46,904,1702,-798,791,
2022-11-21,040002,宮城県,,47,5331,3805,1526,992,
2022-11-22,040002,宮城県,,47,4197,4419,-222,919,
2022-11-23,040002,宮城県,,47,1099,2646,-1547,846,
2022-11-24,040002,宮城県,,47,4496,3471,1025,954,
2022-11-25,040002,宮城県,,47,4053,3947,106,1006,
2022-11-26,040002,宮城県,,47,2315,3532,-1217,891,
2022-11-27,040002,宮城県,,47,1063,1747,-684,796,
2022-11-28,040002,宮城県,,48,5512,3845,1667,1028,
2022-11-29,040002,宮城県,,48,4293,4411,-118,1065,
2022-11-30,040002,宮城県,,48,3654,3653,1,927,
2022-12-01,040002,宮城県,,48,3297,3584,-287,727,
2022-12-02,040002,宮城県,,48,3588,3274,314,786,
2022-12-03,040002,宮城県,,48,1895,2671,-776,749,
2022-12-04,040002,宮城県,,48,1084,1716,-632,626,
2022-12-05,040002,宮城県,,49,5123,3740,1383,998,
2022-12-06,040002,宮城県,,49,4028,4142,-114,894,
2022-12-07,040002,宮城県,,49,3639,3788,-149,880,
2022-12-08,040002,宮城県,,49,3766,3490,276,945,
2022-12-09,040002,宮城県,,49,3964,3585,379,891,
2022-12-10,040002,宮城県,,49,2292,3148,-856,893,
2022-12-11,040002,宮城県,,49,1091,2006,-915,776,
2022-12-12,040002,宮城県,,50,5299,4250,1049,867,
2022-12-13,040002,宮城県,,50,4086,4570,-484,1017,
2022-12-14,040002,宮城県,,50,3659,3984,-325,980,
2022-12-15,040002,宮城県,,50,3332,3567,-235,951,
2022-12-16,040002,宮城県,,50,3861,3600,261,780,
2022-12-17,040002,宮城県,,50,2063,2994,-931,542,
2022-12-18,040002,宮城県,,50,956,1736,-780,727,
2022-12-19,040002,宮城県,,51,4970,3664,1306,990,
2022-12-20,040002,宮城県,,51,3810,4055,-245,879,
2022-12-21,040002,宮城県,,51,3687,3736,-49,1027,
2022-12-22,040002,宮城県,,51,3552,3435,117,992,
2022-12-23,040002,宮城県,,51,3996,3503,493,863,
2022-12-24,040002,宮城県,,51,2242,3019,-777,652,
2022-12-25,040002,宮城県,,51,1143,1757,-614,619,
2022-12-26,040002,宮城県,,52,5077,3569,1508,974,
2022-12-27,040002,宮城県,,52,3691,3841,-150,980,
2022-12-28,040002,宮城県,,52,3580,3645,-65,946,
2022-12-29,040002,宮城県,,52,1989,2650,-661,956,
2022-12-30,040002,宮城県,,52,1380,1838,-458,1051,
2022-12-31,040002,宮城県,,52,1339,1719,-380,797,
2023-01-01,040002,宮城県,,52,1262,1467,-205,698,
2023-01-02,040002,宮城県,,1,1752,1922,-170,906,
2023-01-03,040002,宮城県,,1,1694,2047,-353,902,
2023-01-04,040002,宮城県,,1,3902,3502,400,815,
2023-01-05,040002,宮城県,,1,3684,3942,-258,1043,
2023-01-06,040002,宮城県,,1,3700,3804,-104,809,
2023-01-07,040002,宮城県,,1,2255,2932,-677,778,
2023-01-08,040002,宮城県,,1,1019,1592,-573,540,
2023-01-09,040002,宮城県,,2,1153,1219,-66,643,
2023-01-10,040002,宮城県,,2,4658,2730,1928,912,
2023-01-11,040002,宮城県,,2,3275,2797,478,822,
2023-01-12,040002,宮城県,,2,3014,2191,823,737,
2023-01-13,040002,宮城県,,2,2812,1980,832,584,
2023-01-14,040002,宮城県,,2,1626,1607,19,588,
2023-01-15,040002,宮城県,,2,871,870,1,502,
2023-01-16,040002,宮城県,,3,3832,1787,2045,714,
2023-01-17,040002,宮城県,,3,2657,1770,887,440,
2023-01-18,040002,宮城県,,3,2401,1516,885,413,
2023-01-19,040002,宮城県,,3,2248,1213,1035,432,
2023-01-20,040002,宮城県,,3,2456,1264,1192,328,
2023-01-21,040002,宮城県,,3,1315,980,335,362,
2023-01-22,040002,宮城県,,3,736,589,147,368,
2023-01-23,040002,宮城県,,4,3177,1282,1895,438,
2023-01-24,040002,宮城県,,4,2337,1252,1085,332,
2023-01-25,040002,宮城県,,4,2109,972,1137,273,
2023-01-26,040002,宮城県,,4,2017,906,1111,297,
2023-01-27,040002,宮城県,,4,2217,947,1270,217,
2023-01-28,040002,宮城県,,4,1142,805,337,249,
2023-01-29,040002,宮城県,,4,610,413,197,241,
2023-01-30,040002,宮城県,,5,2914,892,2022,300,
2023-01-31,040002,宮城県,,5,2206,926,1280,223,
2023-02-01,040002,宮城県,,5,2107,755,1352,212,
2023-02-02,040002,宮城県,,5,1927,608,1319,212,
2023-02-03,040002,宮城県,,5,2035,639,1396,182,
2023-02-04,040002,宮城県,,5,1185,512,673,215,
2023-02-05,040002,宮城県,,5,601,344,257,165,
2023-02-06,040002,宮城県,,6,3125,681,2444,263,
2023-02-07,040002,宮城県,,6,2253,654,1599,203,
2023-02-08,040002,宮城県,,6,2133,604,1529,203,
2023-02-09,040002,宮城県,,6,2019,519,1500,176,
2023-02-10,040002,宮城県,,6,2024,485,1539,162,
2023-02-11,040002,宮城県,,6,563,333,230,211,
2023-02-12,040002,宮城県,,6,644,205,439,166,
2023-02-13,040002,宮城県,,7,3219,620,2599,259,
2023-02-14,040002,宮城県,,7,2116,652,1464,161,
2023-02-15,040002,宮城県,,7,2066,486,1580,211,
2023-02-16,040002,宮城県,,7,1714,401,1313,183,
2023-02-17,040002,宮城県,,7,1976,426,1550,159,
2023-02-18,040002,宮城県,,7,1116,358,758,178,
2023-02-19,040002,宮城県,,7,613,248,365,172,
2023-02-20,040002,宮城県,,8,2639,461,2178,222,
2023-02-21,040002,宮城県,,8,1939,493,1446,166,
2023-02-22,040002,宮城県,,8,2025,402,1623,182,
2023-02-23,040002,宮城県,,8,596,142,454,177,
2023-02-24,040002,宮城県,,8,2434,375,2059,192,
2023-02-25,040002,宮城県,,8,1059,313,746,128,
2023-02-26,040002,宮城県,,8,622,191,431,124,
2023-02-27,040002,宮城県,,9,2504,302,2202,195,
2023-02-28,040002,宮城県,,9,1958,346,1612,145,
2023-03-01,040002,宮城県,,9,1757,275,1482,158,
2023-03-02,040002,宮城県,,9,1678,231,1447,149,
2023-03-03,040002,宮城県,,9,1742,272,1470,110,
2023-03-04,040002,宮城県,,9,870,215,655,146,
2023-03-05,040002,宮城県,,9,530,170,360,119,
2023-03-06,040002,宮城県,,10,2294,291,2003,177,
2023-03-07,040002,宮城県,,10,1770,244,1526,135,
2023-03-08,040002,宮城県,,10,1515,213,1302,137,
2023-03-09,040002,宮城県,,10,1600,244,1356,135,
2023-03-10,040002,宮城県,,10,1551,229,1322,113,
2023-03-11,040002,宮城県,,10,825,165,660,130,
2023-03-12,040002,宮城県,,10,438,95,343,100,
2023-03-13,040002,宮城県,,11,2165,235,1930,147,
2023-03-14,040002,宮城県,,11,1551,232,1319,119,
2023-03-15,040002,宮城県,,11,1509,186,1323,116,
2023-03-16,040002,宮城県,,11,1382,175,1207,98,
2023-03-17,040002,宮城県,,11,1435,158,1277,94,
2023-03-18,040002,宮城県,,11,809,123,686,123,
2023-03-19,040002,宮城県,,11,474,90,384,92,
2023-03-20,040002,宮城県,,12,2076,190,1886,150,
2023-03-21,040002,宮城県,,12,529,110,419,111,
2023-03-22,040002,宮城県,,12,1903,194,1709,187,
2023-03-23,040002,宮城県,,12,1611,209,1402,134,
2023-03-24,040002,宮城県,,12,1623,175,1448,112,
2023-03-25,040002,宮城県,,12,775,137,638,106,
2023-03-26,040002,宮城県,,12,421,80,341,83,
2023-03-27,040002,宮城県,,13,2043,164,1879,156,
2023-03-28,040002,宮城県,,13,1486,170,1316,94,
2023-03-29,040002,宮城県,,13,1422,157,1265,117,
2023-03-30,040002,宮城県,,13,1288,126,1162,85,
2023-03-31,040002,宮城県,,13,1537,153,1384,106,
2023-04-01,040002,宮城県,,13,753,147,606,94,
2023-04-02,040002,宮城県,,13,421,88,333,86,
2023-04-03,040002,宮城県,,14,1883,146,1737,128,
2023-04-04,040002,宮城県,,14,1415,180,1235,71,
2023-04-05,040002,宮城県,,14,1320,157,1163,103,
2023-04-06,040002,宮城県,,14,1226,135,1091,104,
2023-04-07,040002,宮城県,,14,1440,157,1283,98,
2023-04-08,040002,宮城県,,14,696,131,565,84,
2023-04-09,040002,宮城県,,14,417,69,348,71,
2023-04-10,040002,宮城県,,15,1738,172,1566,107,
2023-04-11,040002,宮城県,,15,1447,179,1268,95,
2023-04-12,040002,宮城県,,15,1367,157,1210,108,
2023-04-13,040002,宮城県,,15,1233,173,1060,102,
2023-04-14,040002,宮城県,,15,1348,155,1193,103,
2023-04-15,040002,宮城県,,15,743,126,617,86,
2023-04-16,040002,宮城県,,15,439,79,360,100,
2023-04-17,040002,宮城県,,16,2005,172,1833,149,
2023-04-18,040002,宮城県,,16,1508,220,1288,117,
2023-04-19,040002,宮城県,,16,1460,206,1254,133,
2023-04-20,040002,宮城県,,16,1366,205,1161,135,
2023-04-21,040002,宮城県,,16,1674,204,1470,113,
2023-04-22,040002,宮城県,,16,729,130,599,93,
2023-04-23,040002,宮城県,,16,497,113,384,84,
2023-04-24,040002,宮城県,,17,2023,215,1808,149,
2023-04-25,040002,宮城県,,17,1593,258,1335,112,
2023-04-26,040002,宮城県,,17,1388,244,1144,150,
2023-04-27,040002,宮城県,,17,1350,231,1119,95,
2023-04-28,040002,宮城県,,17,1498,272,1226,126,
2023-04-29,040002,宮城県,,17,420,132,288,174,
2023-04-30,040002,宮城県,,17,460,98,362,161,
2023-05-01,040002,宮城県,,18,1976,265,1711,157,
2023-05-02,040002,宮城県,,18,1488,330,1158,158,
2023-05-03,040002,宮城県,,18,423,184,239,225,
2023-05-04,040002,宮城県,,18,537,113,424,249,
2023-05-05,040002,宮城県,,18,576,154,422,244,
2023-05-06,040002,宮城県,,18,1013,287,726,253,
2023-05-07,040002,宮城県,,18,509,201,308,207,
